﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"470","","905","","Variation #905 von Bienenkönigin              Linie 1075","product-470-variation","http://deutschebienen.de/blog/product_variation/product-470-variation/","http://deutschebienen.de/produkt/linie-1075-auf-der-insel-wangerooge-begattet/?attribute_pa_art=begattet&attribute_pa_fluegel=mit-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","23","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1","","","",,
"490","","904","","Variation #904 von Bienenkönigin Linie Lattbusch","product-490-variation-3","http://deutschebienen.de/blog/product_variation/product-490-variation-3/","http://deutschebienen.de/produkt/linie-lattbusch-kuenstlich-besamt-2/?attribute_pa_art=unbegattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","10","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","4","","","",,
"490","","903","","Variation #903 von Bienenkönigin Linie Lattbusch","product-490-variation-2","http://deutschebienen.de/blog/product_variation/product-490-variation-2/","http://deutschebienen.de/produkt/linie-lattbusch-kuenstlich-besamt-2/?attribute_pa_art=begattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","22","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","2","","","",,
"490","","902","","Variation #902 von Bienenkönigin Linie Lattbusch","product-490-variation","http://deutschebienen.de/blog/product_variation/product-490-variation/","http://deutschebienen.de/produkt/linie-lattbusch-kuenstlich-besamt-2/?attribute_pa_art=begattet&attribute_pa_fluegel=mit-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","23","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1","","","",,
"491","","900","","Variation #900 von Bienenkönigin Linie Peschetz","product-491-variation-3","http://deutschebienen.de/blog/product_variation/product-491-variation-3/","http://deutschebienen.de/produkt/linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2/?attribute_pa_art=begattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","21","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","4","","","",,
"491","","899","","Variation #899 von Bienenkönigin Linie Peschetz","product-491-variation-2","http://deutschebienen.de/blog/product_variation/product-491-variation-2/","http://deutschebienen.de/produkt/linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2/?attribute_pa_art=begattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","22","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","3","","","",,
"491","","898","","Variation #898 von Bienenkönigin Linie Peschetz","product-491-variation","http://deutschebienen.de/blog/product_variation/product-491-variation/","http://deutschebienen.de/produkt/linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2/?attribute_pa_art=begattet&attribute_pa_fluegel=mit-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","22","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","2","","","",,
"877","","893","","Variation #893 von Bienenkönigin Linie 07","product-877-variation-4","http://deutschebienen.de/blog/product_variation/product-877-variation-4/","http://deutschebienen.de/produkt/bienenkoenigin-linie-07/?attribute_pa_art=unbegattet&attribute_pa_fluegel=ohne-fluegelschnitt","","","03/02/2015","03/02/2015","Variation","","No","No","No","8","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","2","","","",,
"885","","888","","Variation #888 von Honig","product-885-variation-2","http://deutschebienen.de/blog/product_variation/product-885-variation-2/","http://deutschebienen.de/produkt/honig/?attribute_pa_honigsorte=rapshonig","","","02/02/2015","02/02/2015","Variation","","No","No","No","4.90","","","","","","","","","","","","Honig","","","","","","","Standard","No","","In Stock","No","No","","","","","","private","Closed","1","","","",,
"885","","887","","Variation #887 von Honig","product-885-variation","http://deutschebienen.de/blog/product_variation/product-885-variation/","http://deutschebienen.de/produkt/honig/?attribute_pa_honigsorte=bluetenhonig","","","02/02/2015","02/02/2015","Variation","","No","No","No","4.90","","","","","","","","","","","","Honig","","","","","","","Standard","No","","In Stock","No","No","","","","","","private","Closed","0","","","",,
"","","885","","Blütenhonig","honig","http://deutschebienen.de/produkt/honig/","http://deutschebienen.de/produkt/honig/","Echter deutscher Blütenhonig aus eigenem Anbau

&nbsp;","","02/02/2015","12/01/2016","Simple Product","Catalog & Search","Yes","No","No","4.90","4.40","","","","","","","","","","","Honig","Blütenhonig","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7663-e1452159660226.jpg","Taxable","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"877","","879","","Variation #879 von Bienenkönigin Linie 07","product-877-variation-2","http://deutschebienen.de/blog/product_variation/product-877-variation-2/","http://deutschebienen.de/produkt/bienenkoenigin-linie-07/?attribute_pa_art=begattet&attribute_pa_fluegel=ohne-fluegelschnitt","","","02/02/2015","02/02/2015","Variation","","No","Yes","No","20","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1","","","",,
"877","","878","","Variation #878 von Bienenkönigin Linie 07","product-877-variation","http://deutschebienen.de/blog/product_variation/product-877-variation/","http://deutschebienen.de/produkt/bienenkoenigin-linie-07/?attribute_pa_art=begattet&attribute_pa_fluegel=mit-fluegelschnitt","","","02/02/2015","02/02/2015","Variation","","No","Yes","No","21","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","",,
"","","877","","Bienenkönigin Linie 07","bienenkoenigin-linie-07","http://deutschebienen.de/produkt/bienenkoenigin-linie-07/","http://deutschebienen.de/produkt/bienenkoenigin-linie-07/","<p style=""text-align: left;""><span style=""font-size: 10pt;"">(Versand im Zusetzkäfig mit Futterteig und reichlich Begleitbienen).</span></p>
<p style=""text-align: left;""><span style=""font-size: 10pt;"">Bitte beachten Sie, dass es auf Grund des Wetters zu Lieferverzögerungen kommen kann.</span></p>
<p style=""text-align: left;""><span style=""font-size: 10pt;"">Die Lieferung wird in Absprache per Mail oder Telefon erfolgen.</span></p>","<p style=""text-align: left;""><span style=""font-size: 10pt;"">Auf eigenem Belegstand begattet!!!</span></p>
<p style=""text-align: left;""><span style=""color: #008000;""><b>Eine lebende Ankunft wird garantiert!!!</b></span></p>
<p style=""text-align: left;""><span style=""color: #808080; font-size: 12pt;""><strong>Kann ab sofort vorbestellt werden.</strong></span></p>
<p style=""text-align: left;""></p>","02/02/2015","12/01/2016","Variable","Catalog & Search","Yes","No","No","8","","","","","","","","","","","","Bienenköniginnen","","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7805-1024x682.jpg","None","","","","Standard","No","","In Stock","No","No","","","","","","Trash","Open","0","","","",,
"","","615","","Bienenvolk Linie 07","bienenvolk-5","http://deutschebienen.de/produkt/bienenvolk-5/","http://deutschebienen.de/produkt/bienenvolk-5/","Kleines Bienenvolk, 3 Waben in DNM

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand) Versand auf Anfrage","Kleines Bienenvolk, 3 Waben in DNM    ( Liefertermin erst wieder ab Juli 2016 )

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand) Versand auf Anfrage","14/03/2014","12/01/2016","Simple Product","Catalog & Search","No","Yes","No","59","","","","","","","","","","","","Bienenvölker","","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7749.jpg","Taxable","","","","Standard","No","","Out of Stock","No","No","","","","","","Trash","Closed","0","","","",,
"","","491","","Bienenkönigin Linie Peschetz","linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2","http://deutschebienen.de/produkt/linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2/","http://deutschebienen.de/produkt/linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2/","<p style=""text-align: left;""><span style=""color: #ff6600; font-size: 12pt;""><strong><span style=""color: #808080;"">Bienenkönigin F1 begattet</span>
</strong></span></p>
<p style=""text-align: left;""><span style=""color: #808080; font-size: 12pt;""><strong>Mutter: Linie Peschetz – auf der Varroa-Toleranzinsel Norderney begattet</strong></span></p>
<p style=""text-align: left;""><span style=""color: #ff6600;""><strong><span style=""color: #808080; font-size: 12pt;"">Ursprung in  Niederösterreich, seit 1927 in Norddeutschland züchterrisch bearbeitet</span>
</strong></span></p>
<span style=""font-size: 10pt;"">Auf Wunsch wird die Königin gezeichnet und der Flügel geschnitten.</span>

<span style=""font-size: 10pt;"">Eine lebende Ankunft wird Garantiert (Versand im Zusetzkäfig mit Futterteig und reichlich Begleitbienen).</span>

<span style=""font-size: 10pt;"">Bitte beachten Sie, dass es auf Grund des Wetters zu Lieferverzögerungen kommen kann. Die Lieferung wird in Absprache per Mail oder Telefon erfolgen.</span>","Auf eigenem Belegstand begattet.

<span style=""color: #008000;""><b>Eine lebende Ankunft wird garantiert!!!</b></span>

<span style=""color: #808080;""><strong>Kann ab sofort vorbestellt werden.</strong></span>","05/03/2014","14/01/2016","Variable","Catalog & Search","No","No","No","9","","","","","","","","","","","","Bienenköniginnen","","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7805-1024x682.jpg","None","","","","Standard","Yes","36","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","490","","Bienenkönigin Linie Lattbusch","linie-lattbusch-kuenstlich-besamt-2","http://deutschebienen.de/produkt/linie-lattbusch-kuenstlich-besamt-2/","http://deutschebienen.de/produkt/linie-lattbusch-kuenstlich-besamt-2/","<p style=""text-align: left;""><strong><span style=""color: #808080; font-size: 12pt;"">Bei der Linie ""Lattbusch"" handelt es sich um eine Brandenburger Linie. </span></strong></p>
<p style=""text-align: left;""><strong><span style=""color: #808080; font-size: 12pt;"">Sie erwerben Nachzuchten einer gekörten Königin. </span></strong><strong><span style=""color: #808080; font-size: 12pt;"">Eine lebende Ankunft wird garantiert.</span></strong></p>
<p style=""text-align: left;""><span style=""font-size: 10pt;"">(Versand im Zusetzkäfig mit Futterteig und reichlich Begleitbienen).</span></p>
<span style=""font-size: 10pt;"">Bitte beachten Sie, dass es auf Grund des Wetters zu Lieferverzögerungen kommen kann.</span>

<span style=""font-size: 10pt;"">Die Lieferung wird in Absprache per Mail oder Telefon erfolgen.</span>","<span style=""font-size: 10pt;"">Auf eigenem Belegstand begattet.</span>

<span style=""color: #008000;""><b>Eine lebende Ankunft wird garantiert!!!</b></span>

<span style=""color: #808080; font-size: 12pt;""><strong>Kann ab sofort vorbestellt werden.</strong></span>","05/03/2014","14/01/2016","Variable","Catalog & Search","Yes","No","No","9","","","","","","","","","","","","Bienenköniginnen","Bienenkönigin|Linie Lattbusch","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7805-1024x682.jpg","None","","","","Standard","Yes","40.000000","In Stock","No","No","","","","","","Publish","Open","0","","","",,
"","","470","","Bienenkönigin              Linie 1075","linie-1075-auf-der-insel-wangerooge-begattet","http://deutschebienen.de/produkt/linie-1075-auf-der-insel-wangerooge-begattet/","http://deutschebienen.de/produkt/linie-1075-auf-der-insel-wangerooge-begattet/","<p style=""text-align: left;""><span style=""color: #808080; font-size: 12pt;""><strong>Eine lebende Ankunft wird garantiert.</strong></span></p>
<p style=""text-align: left;""><span style=""font-size: 10pt;"">(Versand im Zusetzkäfig mit Futterteig und reichlich Begleitbienen.)</span></p>
<span style=""font-size: 10pt;"">Bitte beachten Sie, dass es auf Grund des Wetters zu Lieferverzögerungen kommen kann. Die Lieferung wird in Absprache per Mail oder Telefon erfolgen.</span>

&nbsp;","<span style=""color: #008000;""><b>Eine lebende Ankunft wird garantiert!!!</b></span>

<span style=""color: #808080; font-size: 12pt;""><strong>Kann ab sofort vorbestellt werden. </strong></span>","03/03/2014","13/01/2016","Variable","Catalog & Search","Yes","No","No","9","","","","","","","","","","","","Bienenköniginnen","Bienenkönigin|Linie 1075","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7805-1024x682.jpg","None","","","","Standard","Yes","39","In Stock","No","No","","","","","","Publish","Open","0","linie 1075, Bienenkönigin","Linie 1075 – auf der Insel Wangerooge begattet","Bienenkönigin",,
